"30-May-2017 01:30:10",13.5358,4.056562,13.281,5.145,34.1292
"30-May-2017 02:00:11",13.5614,4.059442,13.273,4.958,34.1333
"30-May-2017 02:30:11",13.6789,4.065536,13.087,4.929,34.0856
"30-May-2017 03:00:10",13.5639,4.051355,12.894,5.156,34.0553
"30-May-2017 03:30:09",13.5481,4.053247,13.175,5.381,34.0871
"30-May-2017 04:00:09",13.5159,4.043475,13.079,5.414,34.0241
"30-May-2017 04:30:10",13.4813,4.043392,13.197,5.437,34.0542
"30-May-2017 05:00:09",13.4793,4.043227,13.265,5.635,34.0544
"30-May-2017 05:30:09",13.4725,4.042096,12.904,5.67,34.0499
"30-May-2017 06:00:10",13.4778,4.043185,13.024,5.589,34.0554
"30-May-2017 06:30:09",13.4579,4.040482,13.275,5.542,34.0476
"30-May-2017 07:00:09",13.3811,4.03166,13.075,5.478,34.0333
"30-May-2017 07:30:10",13.4082,4.034947,12.878,5.442,34.0401
"30-May-2017 08:00:09",13.4124,4.035519,12.881,5.397,34.0417
"30-May-2017 08:30:11",13.4008,4.03434,13.256,5.391,34.0409
"30-May-2017 09:00:10",13.3785,4.031481,12.87,5.373,34.034
"30-May-2017 09:30:11",13.3455,4.026887,13.109,5.383,34.0201
"30-May-2017 10:00:09",13.2719,4.018806,12.887,5.418,34.0098
"30-May-2017 10:30:10",13.3345,4.028003,13.234,5.273,34.0405
"30-May-2017 11:00:09",13.3629,4.033376,12.964,5.17,34.0658
"30-May-2017 11:30:09",13.3634,4.033996,13.501,5.123,34.071
"30-May-2017 12:00:10",13.3588,4.033969,13.029,5.054,34.075
"30-May-2017 12:30:09",13.2987,4.02392,12.962,5.204,34.0341
"30-May-2017 13:00:09",13.3471,4.032983,12.942,4.983,34.0762
"30-May-2017 13:30:10",13.34,4.03532,13.229,4.715,34.1046
"30-May-2017 14:00:09",13.3821,4.038642,13.146,4.874,34.0982
"30-May-2017 14:30:09",13.4084,4.040131,13.182,5.002,34.0886
"30-May-2017 15:00:10",13.3779,4.036918,13.208,4.907,34.0856
"30-May-2017 15:30:11",13.3003,4.027652,13.288,5.074,34.0677
"30-May-2017 16:00:11",13.3623,4.032756,13.101,5.044,34.0605
"30-May-2017 16:30:10",13.3918,4.038476,12.818,4.935,34.0881
"30-May-2017 17:00:09",13.3375,4.036147,13.009,4.608,34.1147
"30-May-2017 17:30:09",13.3051,4.033501,13.246,4.557,34.1187
"30-May-2017 18:00:10",13.2716,4.031537,13.045,4.597,34.1303
"30-May-2017 18:30:09",13.2786,4.032626,12.868,4.603,34.1343
"30-May-2017 19:00:09",13.3305,4.033363,13.04,4.97,34.0947
"30-May-2017 19:30:10",13.2727,4.03089,13.05,4.532,34.1232
"30-May-2017 20:00:09",13.3581,4.036016,13.129,5.115,34.0949
"30-May-2017 20:30:09",13.2763,4.010051,13.263,5.109,33.9231
"30-May-2017 21:00:10",13.1991,4.017301,13.06,5.184,34.0607
"30-May-2017 21:30:09",13.238,4.022943,13.144,5.086,34.0791
"30-May-2017 22:00:11",13.2484,4.031303,12.847,4.324,34.149
"30-May-2017 22:30:10",13.2881,4.031034,12.856,4.365,34.1108
"30-May-2017 23:00:11",13.2853,4.030235,13.141,5.095,34.1057
"30-May-2017 23:30:09",13.2876,4.005419,13.176,5.023,33.8692
"31-May-2017 00:00:10",13.2642,4.013352,12.941,5.173,33.9651
"31-May-2017 00:30:09",13.258,4.019839,12.906,5.124,34.0319
"31-May-2017 01:00:09",13.3108,4.023679,13.239,5.213,34.0208
