"2019-08-13 22:00:00",40,759.7584,0.171,14.5,0.666,66.99,47.43,66.99,0.01448393,0.002,"NAN",0.01582855,0.004,"NAN",-18.90696,3.858
"2019-08-13 22:30:00",41,760.0745,0.196,13.8,0.617,57.7,48.08,71.82,0.004790931,0.003,"NAN",0.002884442,0.003,"NAN",-37.6286,6.65
"2019-08-13 23:00:00",42,759.9951,0.166,14.05,0.588,52.05,40.9,62.73,0.0001341924,0,"NAN",0,0,"NAN",-43.24799,3.793
"2019-08-13 23:30:00",43,759.603,0.238,14.72,1.422,30.95,30.95,59.85,6.709465E-06,0,"NAN",4.028402E-06,0,"NAN",-45.07641,4.562
"2019-08-14 00:00:00",44,759.4688,0.169,15.05,1.024,45.09,32,54.76,5.031978E-05,0,"NAN",0,0,"NAN",-52.69208,4.466
"2019-08-14 00:30:00",45,759.451,0.184,14.89,0.738,47.13,34.37,51.74,5.367398E-05,0,"NAN",4.028464E-06,0,"NAN",-48.89576,3.783
"2019-08-14 01:00:00",46,759.5442,0.162,14.5,0.728,45.58,35.45,55.69,0.0001241193,0,"NAN",4.02854E-06,0,"NAN",-43.63288,4.322
"2019-08-14 01:30:00",47,759.5023,0.201,13.12,0.572,55.38,44.36,59.87,9.728346E-05,0,"NAN",0,0,"NAN",-39.71406,5.632
"2019-08-14 02:00:00",48,759.3096,0.175,12.45,0.345,58.6,50.82,65.49,0.0001006419,0,"NAN",0,0,"NAN",-35.161,2.111
"2019-08-14 02:30:00",49,759.3332,0.187,12.64,0.436,48.15,46.86,65.86,8.051717E-05,0,"NAN",0,0,"NAN",-35.27998,2.704
"2019-08-14 03:00:00",50,759.0321,0.143,13.61,0.37,50.84,44.54,57.13,2.684107E-05,0,"NAN",0,0,"NAN",-43.08492,3.368
"2019-08-14 03:30:00",51,759.0104,0.165,13.41,0.552,52.57,42.61,60.68,5.703699E-05,0,"NAN",0,0,"NAN",-44.53463,3.214
"2019-08-14 04:00:00",52,758.9571,0.15,13.88,0.914,44.89,36.6,55.51,3.019643E-05,0,"NAN",3.626473E-05,0,"NAN",-43.74926,3.103
"2019-08-14 04:30:00",53,758.7639,0.247,15.46,0.491,36.3,33.61,43.71,6.039346E-05,0,"NAN",2.820624E-05,0,"NAN",-48.4962,3.779
"2019-08-14 05:00:00",54,758.4268,0.156,14.39,0.813,52.04,36.24,55.16,5.703856E-05,0,"NAN",0,0,"NAN",-47.12436,2.632
"2019-08-14 05:30:00",55,758.2278,0.227,15.12,0.596,39.44,33.96,52.76,4.361815E-05,0,"NAN",2.417676E-05,0,"NAN",-43.73851,4.602
"2019-08-14 06:00:00",56,757.9902,0.153,15.4,0.598,31.55,30.79,46.92,6.039147E-05,0,"NAN",4.029377E-06,0,"NAN",-46.90492,4.364
"2019-08-14 06:30:00",57,757.8017,0.246,13.64,1.456,56.85,32.39,58.57,6.374758E-05,0,"NAN",2.014658E-05,0,"NAN",-48.41042,6.65
