"29-Nov-2017 19:00:09",11.2323,3.8641557,11.221,9.776,34.3782,"NaN"
"29-Nov-2017 19:30:10",11.3178,3.8710107,11.662,4.655,34.3662,"NaN"
"29-Nov-2017 20:00:11",11.2473,3.8649076,12.006,7.541,34.3713,"NaN"
"29-Nov-2017 20:30:11",11.2192,3.8627003,11.867,3.941,34.3757,"NaN"
"29-Nov-2017 21:00:10",11.0874,3.8516172,11.826,3.835,34.3889,"NaN"
"29-Nov-2017 21:30:09",10.9684,3.8431616,11.9,3.587,34.4162,"NaN"
"29-Nov-2017 22:00:09",11.0182,3.8457832,11.77,5.506,34.3956,"NaN"
"29-Nov-2017 22:30:10",11.1909,3.8607778,11.844,7.154,34.3831,"NaN"
"29-Nov-2017 23:00:09",11.036,3.8508197,11.61,4.17,34.4292,"NaN"
"29-Nov-2017 23:30:09",10.91,3.8379202,12.063,3.37,34.4186,"NaN"
"30-Nov-2017 00:00:10",10.9491,3.8414119,11.886,2.688,34.4168,"NaN"
"30-Nov-2017 00:30:09",10.9474,3.8408175,12.135,2.634,34.4123,"NaN"
"30-Nov-2017 01:00:09",10.9719,3.84179,11.936,2.669,34.3991,"NaN"
"30-Nov-2017 01:30:10",11.0866,3.852882,11.802,2.846,34.4022,"NaN"
"30-Nov-2017 02:00:11",11.0459,3.8494402,11.91,2.798,34.406,"NaN"
"30-Nov-2017 02:30:11",11.1112,3.8545051,11.501,2.934,34.3955,"NaN"
"30-Nov-2017 03:00:10",11.1903,3.8582801,11.719,3.13,34.3589,"NaN"
"30-Nov-2017 03:30:09",11.384,3.8623804,11.954,3.353,34.2192,"NaN"
"30-Nov-2017 04:00:09",11.5089,3.8818239,11.736,4.352,34.2952,"NaN"
"30-Nov-2017 04:30:10",11.8206,3.9054395,12.092,5.525,34.2386,"NaN"
"30-Nov-2017 05:00:09",11.9087,3.9137258,11.59,6.047,34.2386,"NaN"
"30-Nov-2017 05:30:09",11.9095,3.9139232,11.75,5.921,34.2397,"NaN"
"30-Nov-2017 06:00:10",11.8614,3.9083844,12.128,5.822,34.2298,"NaN"
"30-Nov-2017 06:30:09",11.8155,3.9038821,11.748,5.502,34.2282,"NaN"
"30-Nov-2017 07:00:09",11.8628,3.9085679,11.558,5.713,34.2306,"NaN"
